"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20210223","J.P. Morgan Chase CFD","","15140.000000000","100.0000","","",""
"FOREX.com","20210223","Japan 225 CFD","30005.068965517","98712740.000000000","3290.0000","30084.000000000","30114.000000000","29920.000000000"
"FOREX.com","20210223","Japanese 10yr (per 0.01) Mar 21 CFD","","15110.000000000","1.0000","","",""
"FOREX.com","20210223","Jumia Technologies AG CFD","","2125.000000000","50.0000","","",""
"FOREX.com","20210223","Lexinfintech Holdings ADR CFD","11.805000000","24813.550000000","2110.0000","11.759976303","",""
"FOREX.com","20210223","LI Auto Inc CFD","26.288333333","11916.000000000","450.0000","28.080000000","26.990000000","25.130000000"
"FOREX.com","20210223","Litecoin ($)","","4412.200000000","26.0000","","",""
"FOREX.com","20210223","Lloyds Banking Group CFD","39.181666666","4022.105000000","10300.0000","39.049563106","39.455000000","39.015000000"
"FOREX.com","20210223","Lordstown Motors Corp CFD","","1460.900000000","70.0000","","",""
"FOREX.com","20210223","Lufthansa AG CFD","","590.000000000","50.0000","","",""
"FOREX.com","20210223","Mastercard CFD","","6517.950000000","19.0000","","",""
"FOREX.com","20210223","Moderna CFD","146.759000000","213022.000000000","1450.0000","140.360000000","149.120000000","144.100000000"
"FOREX.com","20210223","Natural Gas (per 0.001) Apr 21 CFD","2.864333333","148145.000000000","52.0000","2.846660000","2.906000000","2.839000000"
"FOREX.com","20210223","Natural Gas (per 0.001) Mar 21 CFD","2.892875000","46295.000000000","16.0000","2.902166666","2.930000000","2.865000000"
"FOREX.com","20210223","Netflix CFD","","16767.712000000","32.0000","","",""
"FOREX.com","20210223","Nikola Corp  CFD","19.329500000","62051.450000000","3220.0000","19.270636645","19.840000000","18.950000000"
"FOREX.com","20210223","Nio INC CFD","45.067262500","2873868.865000000","63787.0000","43.666417153","49.496000000","41.720000000"
"FOREX.com","20210223","Nokia US CFD","","1067.930000000","269.0000","","",""
"FOREX.com","20210223","Novavax Inc CFD","223.043333333","44557.000000000","200.0000","226.540000000","228.090000000","219.030000000"
"FOREX.com","20210223","Nvidia Corp CFD","","7586.936000000","14.0000","","",""
"FOREX.com","20210223","NZD/CAD",".923853333","11083.240000000","12000.0000",".923380000",".924720000",".923320000"
"FOREX.com","20210223","NZD/CHF",".659345714","32587.136020000","49572.0000",".647252393",".664620000",".654430000"
"FOREX.com","20210223","NZD/JPY","77.048583333","11885027.616000000","154361.0000","77.068229749","77.241000000","76.849000000"
"FOREX.com","20210223","NZD/USD",".733094545","54378.105000000","74200.0000",".728467083",".734800000",".730900000"
"FOREX.com","20210223","Palantir Tech Inc A CFD","25.764375000","58094.900000000","2280.0000","25.448103448","27.130000000","24.120000000"
"FOREX.com","20210223","Peloton Interactive Inc CFD","116.654000000","63271.300000000","540.0000","117.169074074","119.290000000","112.720000000"
"FOREX.com","20210223","Pinduoduo Inc CFD","","9025.500000000","50.0000","","",""
"FOREX.com","20210223","Planet Fitness CFD","","4066.500000000","50.0000","","",""
"FOREX.com","20210223","Platinum (per 0.1) Apr 21 CFD","1271.206250000","380789.000000000","30.0000","1242.312500000","1286.300000000","1241.200000000"
"FOREX.com","20210223","Poshmark Inc CFD","","5860.000000000","100.0000","","",""
"FOREX.com","20210223","Quantumscape Corp CFD","","5400.000000000","100.0000","","",""
"FOREX.com","20210223","Ripple ($) (per 1)","","11137.680000000","248.0000","","",""
"FOREX.com","20210223","Roku Inc CFD","","18978.480000000","48.0000","","",""
"FOREX.com","20210223","Rolls Royce CFD","110.154687500","335623.280000000","302140.0000","109.602675903","115.400000000","106.300000000"
"FOREX.com","20210223","Royal Dutch Shell B CFD","1393.493103448","481013.300000000","34550.0000","1390.514110429","1396.600000000","1381.200000000"
"FOREX.com","20210223","Snap Inc CFD","58.986666666","15847.840000000","270.0000","58.535529411","59.660000000","58.332000000"
"FOREX.com","20210223","Soybean (per 0.25) Mar 21 CFD","1408.250000000","16882.000000000","3.0000","1406.833333333","",""
"FOREX.com","20210223","SPDR Gold Trust (US) CFD","","1693.100000000","10.0000","","",""
"FOREX.com","20210223","Square Inc CFD","244.383333333","73937.960000000","303.0000","243.952600732","254.430000000","239.370000000"
"FOREX.com","20210223","Sugar No. 11 (per 0.01) Mar 21 CFD","18.555000000","7422.000000000","4.0000","18.350000000","18.760000000","18.480000000"
"FOREX.com","20210223","Sugar No. 11 CFD","","1782.700000000","1.0000","","",""
"FOREX.com","20210223","Sundance Energy (US) CFD","","1556.200000000","620.0000","","",""
"FOREX.com","20210223","Sundials Growers Inc CFD","","62.540000000","53.0000","","",""
"FOREX.com","20210223","Taylor Wimpey CFD","","81.200000000","50.0000","","",""
"FOREX.com","20210223","Teladoc Inc CFD","241.282666666","3896841.813000000","16041.0000","240.576307652","259.890000000","234.510000000"
"FOREX.com","20210223","Tesla Motors CFD","675.081050000","5197504.137000000","7693.0000","679.253687915","710.988000000","620.117000000"
"FOREX.com","20210223","THG PLC CFD","","5276.250000000","750.0000","","",""
"FOREX.com","20210223","UK 100 CFD","6615.813180515","7090652.200000000","1072.0000","6478.540000000","6669.500000000","6552.300000000"
"FOREX.com","20210223","UK 100 Mar 21 CFD","6546.333333333","19639.000000000","3.0000","6479.000000000","6580.000000000","6529.500000000"
"FOREX.com","20210223","UK Crude Oil CFD","6520.189230769","13499698.200000000","2069.0000","7595.533333333","6620.700000000","6428.200000000"
"FOREX.com","20210223","United States Oil Fund CFD","41.480000000","35262.500000000","850.0000","41.650000000","",""
"FOREX.com","20210223","US Crude Oil (per 0.01) Apr 21 CFD","61.852352941","260189.000000000","42.0000","65.595000000","62.850000000","61.200000000"
"FOREX.com","20210223","US Crude Oil CFD","6188.517121588","12612291.600000000","2040.0000","6045.748837209","6281.400000000","6066.400000000"
"FOREX.com","20210223","US Small Cap 2000 CFD","2215.516666666","335089.000000000","150.0000","2202.985714285","2264.000000000","2176.100000000"
"FOREX.com","20210223","US SP 500 CFD","3857.035677083","7258692.900000000","1884.0000","3839.879166666","3898.600000000","3813.100000000"
"FOREX.com","20210223","US SP 500 Mar 21 CFD","3856.342473118","740234.900000000","192.0000","3850.768750000","3891.200000000","3805.000000000"
"FOREX.com","20210223","US Tech 100 CFD","13055.720000000","15760728.800000000","1207.0000","13081.645771144","13326.500000000","12799.500000000"
"FOREX.com","20210223","US Tech 100 Mar 21 CFD","13070.441666666","248489.700000000","19.0000","13146.900000000","13308.900000000","12760.900000000"
"FOREX.com","20210223","USD/CAD","1.260891083","3359131.129930000","2664477.0000","1.263423331","1.264730000","1.257840000"
"FOREX.com","20210223","USD/CHF",".900509056","825912.797640000","916676.0000",".901603421",".905370000",".895110000"
"FOREX.com","20210223","USD/CNH","6.461670000","303646.450000000","47000.0000","6.460539142","6.463160000","6.460130000"
"FOREX.com","20210223","USD/DKK","","6124.450000000","1000.0000","","",""
"FOREX.com","20210223","USD/JPY","105.196570312","143367982.102000000","1362801.0000","104.834363284","105.402000000","104.941000000"
"FOREX.com","20210223","USD/MXN","20.603424285","436817.650000000","21200.0000","20.572843055","20.728700000","20.517740000"
"FOREX.com","20210223","USD/NOK","","100663.290000000","11900.0000","","",""
"FOREX.com","20210223","USD/SEK","","28982.835000000","3500.0000","","",""
"FOREX.com","20210223","USD/SGD","","1321.570000000","1000.0000","","",""
"FOREX.com","20210223","USD/TRY","7.038328333","168716.090000000","24000.0000","7.131795000","7.104950000","7.006980000"
"FOREX.com","20210223","USD/ZAR","14.650688181","410351.830000000","28000.0000","14.652145416","14.689310000","14.577370000"
"FOREX.com","20210223","Velodyne Lidar Inc CFD","","32600.000000000","2000.0000","","",""
"FOREX.com","20210223","Verizon Communications Inc CFD","56.944285714","490466.000000000","8600.0000","58.310000000","57.220000000","56.760000000"
"FOREX.com","20210223","Virgin Galactic Holdings Inc CFD","","4255.000000000","100.0000","","",""
"FOREX.com","20210223","Volatility Index Apr 21 CFD","28.433333333","11807.000000000","415.0000","26.800000000","28.800000000","28.000000000"
"FOREX.com","20210223","Volatility Index Mar 21 CFD","26.183333333","19694.300000000","754.0000","34.180769230","27.150000000","24.750000000"
"FOREX.com","20210223","Wall Street CFD","31473.725757575","20590803.500000000","654.0000","28412.050000000","31664.500000000","31162.500000000"
"FOREX.com","20210223","Wall Street Mar 21 CFD","31405.606666666","471084.100000000","15.0000","31362.500000000","31539.800000000","31212.000000000"
"FOREX.com","20210223","Wells Fargo and Co CFD","","624.903000000","17.0000","","",""
"FOREX.com","20210223","Workhorse Inc CFD","18.102500000","21386.700000000","1304.0000","16.427264492","25.300000000","14.600000000"
"FOREX.com","20210223","Wuxi Biologics CFD","","19368.000000000","180.0000","","",""
"FOREX.com","20210223","XAG/USD","27.788027777","521096.900000000","188.0000","26.506500000","28.259000000","27.271000000"
"FOREX.com","20210223","XAU/AUD","2283.883333333","137033.000000000","60.0000","2291.890000000","2291.800000000","2279.880000000"
"FOREX.com","20210223","XAU/GBP","1282.700000000","102582.900000000","80.0000","1279.682500000","1285.310000000","1279.310000000"
"FOREX.com","20210223","XAU/USD","1805.838538461","3037916.030000000","1683.0000","1800.379072164","1814.910000000","1795.540000000"
"FOREX.com","20210223","Xinte Energy Co CFD","23.275000000","42826.000000000","1840.0000","23.275000000","",""
"FOREX.com","20210223","Xpeng Inc ADR CFD","35.440000000","33365.250000000","945.0000","35.307142857","35.950000000","34.240000000"
"FOREX.com","20210223","ZAR/JPY","","179100.000000000","25000.0000","","",""
"FOREX.com","20210223","Zoom Video Communications (A Class) CFD","369.974062500","370359.300000000","1016.0000","359.514822134","381.940000000","355.730000000"
"FOREX.com","20210224","Advanced Micro Devices CFD","","862.000000000","10.0000","","",""
"FOREX.com","20210224","Airbnb Inc CFD","199.013684210","441015.000000000","2175.0000","205.326274509","207.000000000","190.210000000"
"FOREX.com","20210224","Alibaba Group Holding CFD","","1244.700000000","5.0000","","",""
"FOREX.com","20210224","Amazon.com CFD","3152.125600000","151348.571000000","48.0000","3149.868966666","3162.331000000","3131.630000000"
"FOREX.com","20210224","Apple Inc CFD","123.923583333","10023140.785000000","80745.0000","-68.010326732","125.344000000","122.410000000"
"FOREX.com","20210224","Arcturus Therapeutics Holdings CFD","56.390000000","8458.500000000","150.0000","56.010000000","56.580000000","56.250000000"
"FOREX.com","20210224","Astrazeneca Plc (LSE) CFD","","20668.200000000","294.0000","","",""
"FOREX.com","20210224","Atara Biotherapeutics inc CFD","","864.500000000","50.0000","","",""
"FOREX.com","20210224","AUD/CAD",".995401666","85218.672610000","85633.0000",".995405412",".997110000",".994300000"
"FOREX.com","20210224","AUD/CHF",".718022500","139264.604120000","193789.0000",".718463334",".720160000",".714030000"
"FOREX.com","20210224","AUD/CNH","5.128360000","30781.800000000","6000.0000","5.143700000","5.140000000","5.123100000"
"FOREX.com","20210224","AUD/JPY","83.747211538","27884471.182000000","332672.0000","83.919105991","84.404000000","83.411000000"
"FOREX.com","20210224","AUD/NOK","","13368.480000000","2000.0000","","",""
"FOREX.com","20210224","AUD/NZD","1.073650000","429063.359330000","399716.0000","1.072828115","1.078580000","1.070050000"
"FOREX.com","20210224","AUD/USD",".792550206","2600069.541740000","3273423.0000",".795456093",".797120000",".789770000"
"FOREX.com","20210224","Aurora Cannabis (US) CFD","","623.280000000","56.0000","","",""
"FOREX.com","20210224","Bank Of America CFD","36.270000000","544.050000000","15.0000","36.810000000","36.470000000","36.000000000"
"FOREX.com","20210224","Barclays (UK) CFD","","1596.000000000","1000.0000","","",""
"FOREX.com","20210224","Biden 30 Index CFD","1240.000000000","3724.300000000","3.0000","1252.900000000","",""
"FOREX.com","20210224","Bitcoin ($)","","48732.400000000","1.0000","","",""
"FOREX.com","20210224","Blackberry CFD","10.862500000","21453.840000000","1980.0000","10.969476190","11.370000000","10.553000000"
"FOREX.com","20210224","Boeing Co CFD","225.225000000","3366.350000000","15.0000","224.423333333","",""
"FOREX.com","20210224","BP CFD","292.666666666","19125.000000000","6500.0000","276.600000000","295.700000000","288.600000000"
"FOREX.com","20210224","BT Group CFD","129.150000000","3486.900000000","2700.0000","129.340000000","129.200000000","129.100000000"
"FOREX.com","20210224","CAD/CHF",".720917500","45635.831480000","63378.0000",".714310814",".724220000",".717420000"
"FOREX.com","20210224","CAD/JPY","84.308379310","14606203.958000000","173315.0000","84.910937844","84.575000000","83.843000000"
"FOREX.com","20210224","Canaan Inc CFD","18.180000000","9093.000000000","500.0000","18.186000000","",""
"FOREX.com","20210224","Cannabis Index CFD","721.860000000","18046.500000000","25.0000","726.500000000","733.600000000","707.600000000"
"FOREX.com","20210224","Chevron Corp CFD","101.492222222","91343.000000000","900.0000","101.492222222","103.580000000","100.390000000"
"FOREX.com","20210224","CHF/JPY","116.580761904","15713465.012000000","134802.0000","116.509963632","116.809000000","116.195000000"
"FOREX.com","20210224","CHF/NOK","9.296330000","34356.066000000","3700.0000","9.252756470","9.337120000","9.238680000"
"FOREX.com","20210224","China A50 CFD","18756.500000000","262484.000000000","14.0000","18720.000000000","19022.000000000","18431.000000000"
"FOREX.com","20210224","Churchill Capital Corp CFD","31.475000000","3147.500000000","100.0000","31.475000000","",""
"FOREX.com","20210224","CNH/JPY","16.397075000","1117382.187000000","68170.0000","16.391113202","16.410300000","16.381100000"
"FOREX.com","20210224","Coffee C (per 0.1) May 21 CFD","","1383.500000000","1.0000","","",""
"FOREX.com","20210224","Comscor Inc CFD","","2065.000000000","500.0000","","",""
"FOREX.com","20210224","Constellation Pharmaceuticals CFD","29.650000000","3797.570000000","129.0000","29.438527131","",""
"FOREX.com","20210224","Copper (per 0.05) Mar 21 CFD","418.693750000","100495.000000000","12.0000","420.562500000","420.650000000","416.600000000"
"FOREX.com","20210224","Copper (per 0.05) May 21 CFD","421.616666666","25297.000000000","3.0000","428.850000000","425.200000000","418.000000000"
"FOREX.com","20210224","Corn (per 0.25) May 21 CFD","","6684.000000000","3.0000","","",""
"FOREX.com","20210224","Corsair Gaming Inc CFD","","9620.000000000","250.0000","","",""
"FOREX.com","20210224","Cotton No 2 (per 0.01) May 21 CFD","","9352.000000000","1.0000","","",""
"FOREX.com","20210224","Daimler AG CFD","","3285.000000000","50.0000","","",""
"FOREX.com","20210224","Delta Airlines CFD","49.304000000","1728.900000000","35.0000","49.606666666","49.630000000","49.060000000"
"FOREX.com","20210224","DraftKings Inc CFD","","2382.800000000","40.0000","","",""
"FOREX.com","20210224","Easyjet CFD","971.100000000","58688.100000000","6035.0000","971.124131082","984.800000000","938.200000000"
"FOREX.com","20210224","Ehang Holdings Ltd SPS ADR CFD","","4940.000000000","100.0000","","",""
"FOREX.com","20210224","EU Stocks 50 CFD","3705.755555555","92787.400000000","25.0000","3715.693333333","3720.800000000","3688.500000000"
"FOREX.com","20210224","EUR/AUD","1.531817647","402878.142970000","262906.0000","1.653888687","1.536040000","1.527760000"
"FOREX.com","20210224","EUR/CAD","1.525640000","172112.437900000","112765.0000","1.543765682","1.530570000","1.521510000"
"FOREX.com","20210224","EUR/CHF","1.102069200","351443.288000000","319052.0000","1.100507421","1.105430000","1.096760000"
"FOREX.com","20210224","EUR/CNH","7.842720000","54894.700000000","7000.0000","7.858500000","7.844200000","7.837000000"
"FOREX.com","20210224","EUR/CZK","","2597800.000000000","100000.0000","","",""
"FOREX.com","20210224","EUR/GBP",".859078659","1194785.557810000","1393610.0000",".854982519",".861740000",".854140000"
"FOREX.com","20210224","EUR/HKD","","42881.930000000","4550.0000","","",""
"FOREX.com","20210224","EUR/JPY","128.507779661","47285592.441000000","368276.0000","128.556429446","128.854000000","128.101000000"
"FOREX.com","20210224","EUR/NZD","1.646024117","76313.010490000","46208.0000","1.649933901","1.661580000","1.632520000"
"FOREX.com","20210224","EUR/RUB","","358984.000000000","4000.0000","","",""
"FOREX.com","20210224","EUR/SEK","10.075878888","13602436.500000000","1350000.0000","10.156190000","10.086650000","10.061780000"
"FOREX.com","20210224","EUR/TRY","8.723896511","2648207.015000000","303500.0000","8.545002000","8.776630000","8.617340000"
"FOREX.com","20210224","EUR/USD","1.214729084","38594629.962430000","31769703.0000","1.219779121","1.217510000","1.210980000"
"FOREX.com","20210224","Fastly Inc CFD","","6044.000000000","80.0000","","",""
"FOREX.com","20210224","Fiverr International Ltd CFD","278.460000000","7230.580000000","26.0000","217.490000000","",""
"FOREX.com","20210224","France 40 CFD","5783.110666666","1254951.700000000","217.0000","2437.300000000","5813.600000000","5754.600000000"
"FOREX.com","20210224","Gamestop Corp CFD","57.631470588","152828.100000000","2501.0000","5.343764705","86.370000000","45.240000000"
"FOREX.com","20210224","GBP/AUD","1.785170540","300281.264470000","168318.0000","1.780463027","1.792340000","1.774000000"
"FOREX.com","20210224","GBP/CAD","1.775926500","305632.297330000","172103.0000","1.780445330","1.784600000","1.767390000"
"FOREX.com","20210224","GBP/CHF","1.281470000","85441.941440000","66569.0000","1.283418817","1.288850000","1.274170000"
"FOREX.com","20210224","GBP/HKD","","33102.900000000","3000.0000","","",""
"FOREX.com","20210224","GBP/JPY","149.536968944","233749925.178000000","1563436.0000","149.371057989","150.001000000","148.414000000"
"FOREX.com","20210224","GBP/NOK","","11921.400000000","1000.0000","","",""
"FOREX.com","20210224","GBP/NZD","1.914043142","267492.816400000","139600.0000","1.928527933","1.932070000","1.898240000"
"FOREX.com","20210224","GBP/SGD","1.871040000","6549.655000000","3500.0000","1.885250000","",""
"FOREX.com","20210224","GBP/USD","1.414183523","31389549.032390000","22170035.0000","1.419497215","1.423820000","1.408150000"
"FOREX.com","20210224","GBP/ZAR","20.575401250","1338618.270000000","65000.0000","20.806511333","20.682400000","20.444920000"
"FOREX.com","20210224","Genius Brands CFD","","344.000000000","200.0000","","",""
"FOREX.com","20210224","Germany 30 CFD","13941.798355263","10878146.100000000","780.0000","13988.908333333","14029.800000000","13800.300000000"
"FOREX.com","20210224","Glencore PLC CFD","304.120731707","16479.175000000","5400.0000","305.020833333","307.050000000","298.950000000"
"FOREX.com","20210224","Greencoat Renewables PLC CFD","",".605000000","50.0000","","",""
"FOREX.com","20210224","Gym Group Plc CFD","","1297.500000000","500.0000","","",""
"FOREX.com","20210224","Harbour Energy CFD","25.072857142","14749.750000000","58800.0000","27.932111111","26.060000000","24.410000000"
"FOREX.com","20210224","Hong Kong 50 CFD","30026.125000000","4147822.000000000","138.0000","37163.000000000","30807.000000000","29672.000000000"
"FOREX.com","20210224","HSBC Holdings (LSE) CFD","","4147.000000000","1000.0000","","",""
"FOREX.com","20210224","Intel Corp CFD","61.106000000","1222.120000000","20.0000","61.106000000","",""
"FOREX.com","20210224","Intellia Therapeutics CFD","","31555.000000000","500.0000","","",""
"FOREX.com","20210224","Intl Consolidated Air (LDN) CFD","187.142857142","28669.000000000","15300.0000","184.903448275","188.600000000","184.700000000"
"FOREX.com","20210224","iPath S&P 500 VIX B SERIES CFD","15.064000000","22588.500000000","1500.0000","15.059000000","",""
"FOREX.com","20210224","Japan 225 CFD","29848.483870967","284280010.000000000","9520.0000","29712.500000000","30049.000000000","29641.000000000"
"FOREX.com","20210224","Japan 225 Mar 21 CFD","","2091250.000000000","70.0000","","",""
"FOREX.com","20210224","LI Auto Inc CFD","","2784.000000000","100.0000","","",""
"FOREX.com","20210224","Lloyds Banking Group CFD","39.891923076","7912.777500000","19900.0000","38.859187500","40.305000000","39.250000000"
"FOREX.com","20210224","Lufthansa AG CFD","11.625000000","5289.100000000","455.0000","11.624395604","",""
"FOREX.com","20210224","MicroPort Scientific Corporation CFD","","46000.000000000","1000.0000","","",""
"FOREX.com","20210224","Microsoft Corp CFD","","9212.400000000","40.0000","","",""
"FOREX.com","20210224","Moderna CFD","","44307.000000000","300.0000","","",""
"FOREX.com","20210224","N.Y. Cocoa May 21 CFD","","7569.000000000","3.0000","","",""
"FOREX.com","20210224","Network International Holdings CFD","","397.400000000","100.0000","","",""
"FOREX.com","20210224","Nikola Corp  CFD","20.545000000","21595.600000000","1055.0000","20.469763033","21.040000000","20.080000000"
"FOREX.com","20210224","Nio INC CFD","50.891727272","81184.675000000","1613.0000","50.192376133","52.029000000","49.468000000"
"FOREX.com","20210224","NOK/JPY","12.504800000","225086.400000000","18000.0000","12.452800000","12.534500000","12.449000000"
"FOREX.com","20210224","Nokia US CFD","","1970.000000000","500.0000","","",""
"FOREX.com","20210224","Nvidia Corp CFD","571.793000000","120226.740000000","208.0000","578.013173076","579.359000000","557.730000000"
"FOREX.com","20210224","NZD/CAD",".928506666","58980.531580000","63526.0000",".927445459",".932270000",".925420000"
"FOREX.com","20210224","NZD/CHF",".667820000","11386.260000000","17000.0000",".663860000",".670250000",".663060000"
"FOREX.com","20210224","NZD/JPY","78.116187500","6813459.741000000","87252.0000","78.885412722","78.792000000","77.100000000"
"FOREX.com","20210224","NZD/USD",".739911129","585702.115120000","789972.0000",".737993782",".745450000",".731960000"
"FOREX.com","20210224","Palantir Tech Inc A CFD","26.515000000","438329.200000000","16460.0000","26.629963547","27.110000000","26.120000000"
"FOREX.com","20210224","Palladium (per 0.1) Mar 21 CFD","2420.215000000","386819.400000000","16.0000","2417.621250000","2431.090000000","2409.590000000"
"FOREX.com","20210224","RLX Technology Inc CFD","19.090000000","9521.000000000","500.0000","19.042000000","19.250000000","18.970000000"
"FOREX.com","20210224","Rolls Royce CFD","109.372413793","242290.900000000","221100.0000","109.576563245","112.200000000","107.300000000"
"FOREX.com","20210224","Royal Dutch Shell B CFD","1400.954545454","763368.900000000","54300.0000","1405.952777777","1426.300000000","1371.800000000"
"FOREX.com","20210224","Square Inc CFD","240.220384615","48412.520000000","202.0000","239.085806451","244.960000000","236.748000000"
"FOREX.com","20210224","Sugar No. 11 (per 0.01) Mar 21 CFD","","1820.000000000","1.0000","","",""
"FOREX.com","20210224","Teladoc Inc CFD","252.149416666","833798.300000000","3310.0000","248.776067415","254.090000000","250.590000000"
"FOREX.com","20210224","Tesla Motors CFD","722.954062500","5897480.607000000","8156.0000","730.784016778","744.660000000","694.300000000"
"FOREX.com","20210224","Tilray Inc CFD","","1301.500000000","50.0000","","",""
"FOREX.com","20210224","Translate Bio Inc CFD","","11550.000000000","500.0000","","",""
"FOREX.com","20210224","UK 100 CFD","6639.123225806","5361553.600000000","809.0000","6686.000000000","6686.700000000","6570.000000000"
"FOREX.com","20210224","UK Crude Oil Apr 21 CFD","","32420.000000000","5.0000","","",""
"FOREX.com","20210224","UK Crude Oil CFD","6554.661702127","9931994.000000000","1520.0000","6636.860000000","6663.900000000","6425.000000000"
"FOREX.com","20210224","United States Oil Fund CFD","","42310.000000000","1000.0000","","",""
"FOREX.com","20210224","US Crude Oil (per 0.01) Apr 21 CFD","62.584782608","187601.000000000","30.0000","62.504166666","63.470000000","61.510000000"
"FOREX.com","20210224","US Crude Oil CFD","6239.045299145","8895620.700000000","1426.0000","6260.377439024","6347.100000000","6094.600000000"
"FOREX.com","20210224","US SP 500 CFD","3887.450672645","3843934.000000000","988.0000","3901.971428571","3929.600000000","3855.700000000"
"FOREX.com","20210224","US SP 500 Mar 21 CFD","3880.626562500","783932.300000000","202.0000","3884.522727272","3926.100000000","3852.800000000"
"FOREX.com","20210224","US Tech 100 CFD","13153.161290322","39494669.200000000","2973.0000","13303.553700039","13305.000000000","12969.600000000"
"FOREX.com","20210224","US Tech 100 Mar 21 CFD","","13233.500000000","1.0000","","",""
"FOREX.com","20210224","USD/CAD","1.256047156","1813012.872960000","1444418.0000","1.251124919","1.259390000","1.250740000"
"FOREX.com","20210224","USD/CHF",".906546296","808274.828160000","890638.0000",".907784260",".908740000",".903300000"
"FOREX.com","20210224","USD/CNH","6.452620909","503308.683000000","78000.0000","6.433893800","6.457620000","6.443960000"
"FOREX.com","20210224","USD/HKD","7.754446666","23263.340000000","3000.0000","7.752840000","7.755250000","7.754040000"
"FOREX.com","20210224","USD/JPY","105.790260638","384086044.193000000","3628991.0000","105.366275551","106.105000000","105.198000000"
"FOREX.com","20210224","USD/MXN","20.448444166","1002390.780000000","49000.0000","20.445326666","20.510770000","20.381790000"
"FOREX.com","20210224","USD/NOK","8.381220000","16762.440000000","2000.0000","8.381220000","",""
"FOREX.com","20210224","USD/SEK","8.279006666","442940.225000000","53500.0000","8.322611538","8.308500000","8.269450000"
"FOREX.com","20210224","USD/SGD","","1322.890000000","1000.0000","","",""
"FOREX.com","20210224","USD/TRY","7.181227500","68240.680000000","9500.0000","7.143617777","7.227140000","7.110840000"
"FOREX.com","20210224","USD/ZAR","14.504143125","862589.475000000","59500.0000","14.334786296","14.624390000","14.418520000"
"FOREX.com","20210224","VanEck Vectors Junior Gold Miners CFD","49.221000000","835.708000000","17.0000","49.159294117","50.270000000","48.623000000"
"FOREX.com","20210224","Verizon Communications Inc CFD","56.955000000","142485.000000000","2500.0000","57.063333333","",""
"FOREX.com","20210224","Viva Biotech Holdings CFD","","670.000000000","100.0000","","",""
"FOREX.com","20210224","Volatility Index Apr 21 CFD","27.800000000","3456.250000000","125.0000","27.650000000","",""
"FOREX.com","20210224","Volatility Index Mar 21 CFD","","1220.000000000","50.0000","","",""
"FOREX.com","20210224","Wall Street CFD","31685.798829039","25673526.300000000","811.0000","31964.180000000","32014.000000000","31400.000000000"
"FOREX.com","20210224","Wall Street Mar 21 CFD","31909.333333333","95728.000000000","3.0000","31977.000000000","31928.500000000","31875.500000000"
"FOREX.com","20210224","Walt Disney CFD","","5990.160000000","30.0000","","",""
"FOREX.com","20210224","Wells Fargo and Co CFD","38.015000000","2555.420000000","67.0000","38.532727272","",""
"FOREX.com","20210224","WM Morrison Supermarkets CFD","","862.000000000","500.0000","","",""
"FOREX.com","20210224","XAG/USD","27.657943396","362189.400000000","131.0000","27.035333333","27.926000000","27.396000000"
"FOREX.com","20210224","XAU/AUD","2269.733333333","90891.900000000","40.0000","2275.385000000","2279.990000000","2260.000000000"
"FOREX.com","20210224","XAU/EUR","","14770.900000000","10.0000","","",""
"FOREX.com","20210224","XAU/GBP","1268.181111111","329592.100000000","260.0000","1269.988750000","1275.250000000","1265.660000000"
"FOREX.com","20210224","XAU/USD","1798.754619883","4991449.110000000","2773.0000","1791.064105263","1812.180000000","1784.300000000"
"FOREX.com","20210224","ZAR/JPY","7.293200000","751776.000000000","103000.0000","7.235617021","7.362000000","7.256000000"
"FOREX.com","20210224","Zoom Video Communications (A Class) CFD","379.255000000","39786.450000000","105.0000","337.910000000","383.810000000","376.500000000"
"FOREX.com","20210225","111 Inc CFD","23.370000000","4674.000000000","200.0000","23.370000000","",""
"FOREX.com","20210225","Advanced Micro Devices CFD","82.531500000","9071.220000000","110.0000","82.465636363","",""
"FOREX.com","20210225","Airbnb Inc CFD","187.674000000","46918.500000000","250.0000","192.990000000","192.170000000","184.400000000"
"FOREX.com","20210225","Alibaba Group Holding CFD","","14475.000000000","60.0000","","",""
"FOREX.com","20210225","Alphabet Inc A CFD","2028.300000000","6084.900000000","3.0000","2028.300000000","2035.000000000","2018.060000000"
"FOREX.com","20210225","Amazon.com CFD","3117.474571428","43654.499000000","14.0000","3156.944875000","3160.287000000","3062.985000000"
"FOREX.com","20210225","Apple Inc CFD","121.884500000","49365.830000000","405.0000","122.198606060","122.010000000","121.560000000"
"FOREX.com","20210225","Arconic CFD","","2971.800000000","130.0000","","",""
"FOREX.com","20210225","Astrazeneca Plc (LSE) CFD","","210.600000000","3.0000","","",""
"FOREX.com","20210225","AUD/CAD",".996298571","142702.379180000","143444.0000","1.042379631",".999210000",".991880000"
"FOREX.com","20210225","AUD/CHF",".720715384","37544.901000000","52300.0000",".717484325",".725240000",".715410000"
"FOREX.com","20210225","AUD/CNH","5.129383333","126482.090000000","24600.0000","5.149835000","5.149700000","5.099500000"
