"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190416","UK 100 CFD","FOREX.com","11:30:00","3","NA","NA","7472.800000000","Apr 16 2019 11:43AM","345719.676273","Hybrid","NA","Electronic","7472.800000000"
"20190416","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7459.300000000","Apr 16 2019  7:39PM","172547.557891","Hybrid","NA","Electronic","7459.300000000"
"20190416","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7442.400000000","Apr 15 2019 10:03PM","43039.157322","Hybrid","NA","Electronic","7442.400000000"
"20190416","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7448.300000000","Apr 16 2019  9:32AM","17229.310732","Hybrid","NA","Electronic","7448.300000000"
"20190416","UK 100 CFD","FOREX.com","11:30:00","1","7470.800000000","8640.678719","NA","NA","NA","NA","NA","NA","NA"
"20190417","UK 100 CFD","FOREX.com","11:30:00","3","NA","NA","7476.000000000","Apr 17 2019  1:29PM","431468.032381","Hybrid","NA","Electronic","7476.000000000"
"20190417","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7468.300000000","Apr 17 2019  4:35PM","43102.363646","Hybrid","NA","Electronic","7468.300000000"
"20190417","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7467.000000000","Apr 17 2019 10:32AM","8618.972171","Hybrid","NA","Electronic","7467.000000000"
"20190417","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7462.300000000","Apr 17 2019 11:32AM","43067.735393","Hybrid","NA","Electronic","7462.300000000"
"20190417","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7472.800000000","Apr 17 2019  1:40PM","8625.666967","Hybrid","NA","Electronic","7472.800000000"
"20190418","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7452.800000000","Apr 18 2019  9:45AM","43093.136718","Hybrid","NA","Electronic","7452.800000000"
"20190418","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7461.800000000","Apr 18 2019 11:37AM","43145.175983","Hybrid","NA","Electronic","7461.800000000"
"20190418","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7460.800000000","Apr 18 2019  2:06PM","43139.393842","Hybrid","NA","Electronic","7460.800000000"
"20190418","UK 100 CFD","FOREX.com","09:30:00","3","NA","NA","7455.300000000","Apr 18 2019  9:57AM","1034582.209674","Hybrid","NA","Electronic","7455.300000000"
"20190422","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7491.900000000","Apr 21 2019 10:24PM","17277.021143","Hybrid","NA","Electronic","7491.900000000"
"20190422","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7466.000000000","Apr 22 2019 12:36PM","43043.233311","Hybrid","NA","Electronic","7466.000000000"
"20190422","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7482.000000000","Apr 22 2019  1:41PM","8627.095409","Hybrid","NA","Electronic","7482.000000000"
"20190423","UK 100 CFD","FOREX.com","13:30:00","3","NA","NA","7516.300000000","Apr 23 2019  2:03PM","389914.767041","Hybrid","NA","Electronic","7516.300000000"
"20190423","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7500.800000000","Apr 23 2019  1:36PM","17293.808476","Hybrid","NA","Electronic","7500.800000000"
"20190423","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7498.800000000","Apr 23 2019 12:08PM","43222.993214","Hybrid","NA","Electronic","7498.800000000"
"20190423","UK 100 CFD","FOREX.com","09:30:00","3","NA","NA","7477.800000000","Apr 23 2019 10:18AM","431019.494665","Hybrid","NA","Electronic","7477.800000000"
"20190423","UK 100 CFD","FOREX.com","11:30:00","3","NA","NA","7495.300000000","Apr 23 2019 12:40PM","129608.457769","Hybrid","NA","Electronic","7495.300000000"
"20190423","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7485.300000000","Apr 23 2019  9:35AM","43145.179376","Hybrid","NA","Electronic","7485.300000000"
"20190423","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7519.800000000","Apr 23 2019  5:20PM","17337.614785","Hybrid","NA","Electronic","7519.800000000"
"20190424","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7477.800000000","Apr 24 2019  3:41PM","8652.260276","Hybrid","NA","Electronic","7477.800000000"
"20190424","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7496.300000000","Apr 24 2019  9:35AM","43368.329397","Hybrid","NA","Electronic","7496.300000000"
"20190424","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7474.000000000","Apr 24 2019  1:35PM","25943.590351","Hybrid","NA","Electronic","7474.000000000"
"20190424","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7477.800000000","Apr 24 2019 12:37PM","8652.260276","Hybrid","NA","Electronic","7477.800000000"
"20190425","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7430.800000000","Apr 25 2019 11:54AM","8606.192054","Hybrid","NA","Electronic","7430.800000000"
"20190425","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7453.300000000","Apr 25 2019 10:20AM","8632.251068","Hybrid","NA","Electronic","7453.300000000"
"20190425","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7415.800000000","Apr 25 2019  1:35PM","8588.819378","Hybrid","NA","Electronic","7415.800000000"
"20190425","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7442.800000000","Apr 25 2019  3:43PM","8620.090195","Hybrid","NA","Electronic","7442.800000000"
"20190426","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7426.800000000","Apr 26 2019 12:39PM","8607.866922","Hybrid","NA","Electronic","7426.800000000"
"20190426","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7425.800000000","Apr 26 2019  3:58PM","8606.707894","Hybrid","NA","Electronic","7425.800000000"
"20190426","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7438.000000000","Apr 26 2019  7:48PM","137933.568521","Hybrid","NA","Electronic","7438.000000000"
"20190426","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7407.800000000","Apr 26 2019  9:48AM","8585.845396","Hybrid","NA","Electronic","7407.800000000"
"20190426","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7417.800000000","Apr 26 2019  2:22PM","8597.435673","Hybrid","NA","Electronic","7417.800000000"
"20190429","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7408.500000000","Apr 29 2019  9:57AM","42845.811418","Hybrid","NA","Electronic","7408.500000000"
"20190429","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7436.300000000","Apr 29 2019 12:26PM","8601.317606","Hybrid","NA","Electronic","7436.300000000"
"20190429","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7454.500000000","Apr 29 2019  7:48PM","137957.902934","Hybrid","NA","Electronic","7454.500000000"
"20190429","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7440.800000000","Apr 29 2019  1:52PM","8606.522605","Hybrid","NA","Electronic","7440.800000000"
"20190429","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7451.500000000","Apr 29 2019  4:34PM","8618.898934","Hybrid","NA","Electronic","7451.500000000"
"20190429","UK 100 CFD","FOREX.com","11:30:00","3","NA","NA","7439.800000000","Apr 29 2019 12:43PM","172107.318776","Hybrid","NA","Electronic","7439.800000000"
"20190430","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7424.300000000","Apr 30 2019 11:07AM","8631.568392","Hybrid","NA","Electronic","7424.300000000"
"20190430","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7424.300000000","Apr 30 2019 11:46AM","8631.568392","Hybrid","NA","Electronic","7424.300000000"
"20190430","UK 100 CFD","FOREX.com","13:30:00","1","7406.800000000","17222.445421","NA","NA","NA","NA","NA","NA","NA"
"20190430","UK 100 CFD","FOREX.com","15:30:00","1","7419.300000000","34503.021362","NA","NA","NA","NA","NA","NA","NA"
"20190501","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7369.000000000","May  1 2019  7:07PM","171791.905296","Hybrid","NA","Electronic","7369.000000000"
"20190501","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7413.300000000","May  1 2019 12:06PM","17282.466162","Hybrid","NA","Electronic","7413.300000000"
"20190501","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7399.800000000","May  1 2019  1:39PM","8625.496952","Hybrid","NA","Electronic","7399.800000000"
"20190501","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7422.800000000","May  1 2019  9:32AM","17304.613307","Hybrid","NA","Electronic","7422.800000000"
"20190501","UK 100 CFD","FOREX.com","15:30:00","1","7378.800000000","25803.055587","NA","NA","NA","NA","NA","NA","NA"
"20190502","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7385.000000000","May  2 2019 11:09AM","8614.291591","Hybrid","NA","Electronic","7385.000000000"
"20190502","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7331.100000000","May  1 2019 10:40PM","51308.517064","Hybrid","NA","Electronic","7331.100000000"
"20190503","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7415.800000000","May  3 2019  1:39PM","8719.290739","Hybrid","NA","Electronic","7415.800000000"
"20190503","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7404.800000000","May  3 2019  9:36AM","26119.071738","Hybrid","NA","Electronic","7404.800000000"
"20190503","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7407.800000000","May  3 2019 11:33AM","8709.884562","Hybrid","NA","Electronic","7407.800000000"
"20190503","UK 100 CFD","FOREX.com","15:30:00","1","7380.300000000","8677.550829","NA","NA","NA","NA","NA","NA","NA"
"20190506","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7284.400000000","May  6 2019  9:51AM","8516.674267","Hybrid","NA","Electronic","7284.400000000"
"20190506","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7293.900000000","May  6 2019  1:32PM","8527.781346","Hybrid","NA","Electronic","7293.900000000"
"20190506","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7292.900000000","May  6 2019 11:34AM","25579.836540","Hybrid","NA","Electronic","7292.900000000"
"20190506","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7310.100000000","May  5 2019 10:04PM","8546.721838","Hybrid","NA","Electronic","7310.100000000"
"20190507","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7268.800000000","May  7 2019  2:02PM","8491.849741","Hybrid","NA","Electronic","7268.800000000"
"20190507","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7295.000000000","May  7 2019  1:08PM","8522.458159","Hybrid","NA","Electronic","7295.000000000"
"20190507","UK 100 CFD","FOREX.com","11:30:00","3","NA","NA","7292.300000000","May  7 2019  1:08PM","136308.861703","Hybrid","NA","Electronic","7292.300000000"
"20190507","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7312.300000000","May  6 2019 10:03PM","8542.669060","Hybrid","NA","Electronic","7312.300000000"
"20190507","UK 100 CFD","FOREX.com","09:30:00","1","7321.800000000","25661.302597","NA","NA","NA","NA","NA","NA","NA"
"20190508","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7277.300000000","May  8 2019  7:48PM","135362.588839","Hybrid","NA","Electronic","7277.300000000"
"20190508","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7273.800000000","May  8 2019  3:08PM","8456.092907","Hybrid","NA","Electronic","7273.800000000"
"20190508","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7238.300000000","May  8 2019  9:56AM","8414.822691","Hybrid","NA","Electronic","7238.300000000"
"20190508","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7241.500000000","May  8 2019 11:36AM","16837.085647","Hybrid","NA","Electronic","7241.500000000"
"20190508","UK 100 CFD","FOREX.com","15:30:00","1","7269.300000000","25352.584416","NA","NA","NA","NA","NA","NA","NA"
"20190509","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7246.000000000","May  9 2019 12:05PM","8403.293440","Hybrid","NA","Electronic","7246.000000000"
"20190509","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7215.800000000","May  9 2019  3:54PM","16736.540107","Hybrid","NA","Electronic","7215.800000000"
"20190509","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7235.500000000","May  9 2019  9:59AM","8391.116435","Hybrid","NA","Electronic","7235.500000000"
"20190509","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7225.300000000","May  9 2019  2:00PM","16758.574689","Hybrid","NA","Electronic","7225.300000000"
"20190510","UK 100 CFD","FOREX.com","11:30:00","3","NA","NA","7217.800000000","May 10 2019 12:17PM","133711.130817","Hybrid","NA","Electronic","7217.800000000"
"20190510","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7222.300000000","May 10 2019  1:57PM","8362.155886","Hybrid","NA","Electronic","7222.300000000"
"20190510","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7250.000000000","May 10 2019  9:41AM","8394.227625","Hybrid","NA","Electronic","7250.000000000"
"20190510","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7203.300000000","May 10 2019  3:48PM","8340.157220","Hybrid","NA","Electronic","7203.300000000"
"20190510","UK 100 CFD","FOREX.com","11:30:00","1","7235.800000000","8377.786517","NA","NA","NA","NA","NA","NA","NA"
"20190513","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7168.000000000","May 13 2019  1:35PM","8271.604633","Hybrid","NA","Electronic","7168.000000000"
"20190513","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7244.300000000","May 12 2019 10:04PM","8359.651987","Hybrid","NA","Electronic","7244.300000000"
"20190513","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7179.800000000","May 13 2019 12:13PM","49711.328361","Hybrid","NA","Electronic","7179.800000000"
"20190513","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7199.500000000","May 13 2019 10:38AM","8307.954458","Hybrid","NA","Electronic","7199.500000000"
"20190514","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7216.300000000","May 14 2019  9:33AM","24930.910043","Hybrid","NA","Electronic","7216.300000000"
"20190514","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7139.100000000","May 13 2019 10:01PM","24664.199089","Hybrid","NA","Electronic","7139.100000000"
"20190514","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7225.000000000","May 14 2019  1:13PM","16640.644565","Hybrid","NA","Electronic","7225.000000000"
"20190514","UK 100 CFD","FOREX.com","13:30:00","1","7229.300000000","16650.548339","NA","NA","NA","NA","NA","NA","NA"
"20190515","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7254.300000000","May 15 2019  1:40PM","24953.210562","Hybrid","NA","Electronic","7254.300000000"
"20190515","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7243.800000000","May 15 2019 11:40AM","16611.395234","Hybrid","NA","Electronic","7243.800000000"
"20190515","UK 100 CFD","FOREX.com","13:30:00","3","NA","NA","7307.800000000","May 15 2019  2:15PM","134065.274132","Hybrid","NA","Electronic","7307.800000000"
"20190515","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7250.000000000","May 14 2019 10:02PM","8312.806500","Hybrid","NA","Electronic","7250.000000000"
"20190516","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7279.300000000","May 15 2019 10:43PM","8335.300043","Hybrid","NA","Electronic","7279.300000000"
"20190516","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7331.300000000","May 16 2019  2:52PM","8394.843626","Hybrid","NA","Electronic","7331.300000000"
"20190516","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7312.800000000","May 16 2019 10:33AM","8373.659851","Hybrid","NA","Electronic","7312.800000000"
"20190517","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7332.300000000","May 17 2019  1:46PM","8360.149879","Hybrid","NA","Electronic","7332.300000000"
"20190517","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7318.300000000","May 17 2019 11:39AM","8344.187344","Hybrid","NA","Electronic","7318.300000000"
"20190517","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7341.800000000","May 17 2019  9:38AM","33483.926399","Hybrid","NA","Electronic","7341.800000000"
"20190517","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7332.000000000","May 17 2019  7:48PM","133756.925203","Hybrid","NA","Electronic","7332.000000000"
"20190517","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7347.500000000","May 16 2019 10:29PM","33509.922529","Hybrid","NA","Electronic","7347.500000000"
"20190520","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7315.800000000","May 20 2019  9:37AM","16675.779372","Hybrid","NA","Electronic","7315.800000000"
"20190520","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7285.300000000","May 20 2019 11:42AM","16606.257069","Hybrid","NA","Electronic","7285.300000000"
"20190520","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7294.500000000","May 20 2019  1:34PM","16627.227731","Hybrid","NA","Electronic","7294.500000000"
"20190520","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7348.100000000","May 19 2019 10:03PM","8374.702316","Hybrid","NA","Electronic","7348.100000000"
"20190521","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7349.500000000","May 21 2019  9:34AM","8364.246199","Hybrid","NA","Electronic","7349.500000000"
"20190521","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7343.800000000","May 21 2019 12:30PM","50146.555202","Hybrid","NA","Electronic","7343.800000000"
"20190521","UK 100 CFD","FOREX.com","13:30:00","1","7343.000000000","16713.697488","NA","NA","NA","NA","NA","NA","NA"
"20190521","UK 100 CFD","FOREX.com","15:30:00","1","7325.800000000","8337.273938","NA","NA","NA","NA","NA","NA","NA"
"20190522","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7348.800000000","May 22 2019 11:38AM","41711.722660","Hybrid","NA","Electronic","7348.800000000"
"20190522","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7323.300000000","May 22 2019  5:45PM","41566.984890","Hybrid","NA","Electronic","7323.300000000"
"20190522","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7372.500000000","May 22 2019 10:20AM","41846.243647","Hybrid","NA","Electronic","7372.500000000"
"20190522","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7330.300000000","May 22 2019  7:48PM","133141.493847","Hybrid","NA","Electronic","7330.300000000"
"20190523","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7225.000000000","May 23 2019  4:21PM","8178.684827","Hybrid","NA","Electronic","7225.000000000"
"20190523","UK 100 CFD","FOREX.com","09:30:00","3","NA","NA","7221.300000000","May 23 2019 10:07AM","130791.942964","Hybrid","NA","Electronic","7221.300000000"
"20190523","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7213.300000000","May 23 2019  1:56PM","8165.440452","Hybrid","NA","Electronic","7213.300000000"
"20190523","UK 100 CFD","FOREX.com","09:30:00","1","7237.800000000","24579.523201","NA","NA","NA","NA","NA","NA","NA"
"20190524","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7275.300000000","May 24 2019  9:40AM","41261.976717","Hybrid","NA","Electronic","7275.300000000"
"20190524","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7280.800000000","May 24 2019 11:39AM","41293.170052","Hybrid","NA","Electronic","7280.800000000"
"20190524","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7272.300000000","May 24 2019  7:48PM","131983.878947","Hybrid","NA","Electronic","7272.300000000"
"20190527","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7281.400000000","May 26 2019 10:15PM","8249.478149","Hybrid","NA","Electronic","7281.400000000"
"20190528","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7292.100000000","May 27 2019 10:00PM","132241.230107","Hybrid","NA","Electronic","7292.100000000"
"20190528","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7263.800000000","May 28 2019  3:34PM","8233.000843","Hybrid","NA","Electronic","7263.800000000"
"20190528","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7307.800000000","May 28 2019 12:16PM","8282.871715","Hybrid","NA","Electronic","7307.800000000"
"20190528","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7271.800000000","May 28 2019  3:00PM","24726.204825","Hybrid","NA","Electronic","7271.800000000"
"20190528","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7278.000000000","May 28 2019  9:32AM","24747.286602","Hybrid","NA","Electronic","7278.000000000"
"20190529","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7167.800000000","May 29 2019 11:13AM","8129.601208","Hybrid","NA","Electronic","7167.800000000"
"20190529","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7166.800000000","May 29 2019 11:35AM","8128.467024","Hybrid","NA","Electronic","7166.800000000"
"20190529","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7154.800000000","May 29 2019  1:32PM","8114.856821","Hybrid","NA","Electronic","7154.800000000"
"20190529","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7174.000000000","May 29 2019  3:41PM","8136.633146","Hybrid","NA","Electronic","7174.000000000"
"20190529","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7195.800000000","May 29 2019  7:48PM","130581.733582","Hybrid","NA","Electronic","7195.800000000"
"20190530","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7206.500000000","May 30 2019  6:45PM","8163.957751","Hybrid","NA","Electronic","7206.500000000"
"20190530","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7213.800000000","May 30 2019 12:22PM","8172.227632","Hybrid","NA","Electronic","7213.800000000"
"20190530","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7214.800000000","May 30 2019  7:48PM","130773.767879","Hybrid","NA","Electronic","7214.800000000"
"20190530","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7220.800000000","May 30 2019 10:04AM","8180.157654","Hybrid","NA","Electronic","7220.800000000"
"20190531","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7199.900000000","May 30 2019 11:35PM","8142.912662","Hybrid","NA","Electronic","7199.900000000"
"20190531","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7150.800000000","May 31 2019 11:32AM","24262.145251","Hybrid","NA","Electronic","7150.800000000"
"20190531","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7137.300000000","May 31 2019  1:43PM","16144.227154","Hybrid","NA","Electronic","7137.300000000"
"20190531","UK 100 CFD","FOREX.com","09:30:00","1","7145.533333333","24244.275832","NA","NA","NA","NA","NA","NA","NA"
"20190603","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7161.800000000","Jun  3 2019 12:50PM","24202.845461","Hybrid","NA","Electronic","7161.800000000"
"20190603","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7134.300000000","Jun  3 2019  9:52AM","8036.636989","Hybrid","NA","Electronic","7134.300000000"
"20190603","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7122.800000000","Jun  2 2019 10:03PM","16047.364968","Hybrid","NA","Electronic","7122.800000000"
"20190603","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7178.300000000","Jun  3 2019  1:32PM","16172.404104","Hybrid","NA","Electronic","7178.300000000"
"20190604","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7197.800000000","Jun  4 2019  9:48AM","16249.095401","Hybrid","NA","Electronic","7197.800000000"
"20190604","UK 100 CFD","FOREX.com","09:30:00","3","NA","NA","7200.300000000","Jun  4 2019  9:44AM","121910.543795","Hybrid","NA","Electronic","7200.300000000"
"20190604","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7217.800000000","Jun  4 2019  3:32PM","8147.122786","Hybrid","NA","Electronic","7217.800000000"
"20190604","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7212.000000000","Jun  4 2019  1:32PM","8140.576011","Hybrid","NA","Electronic","7212.000000000"
"20190604","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7210.000000000","Jun  4 2019 12:13PM","16276.637006","Hybrid","NA","Electronic","7210.000000000"
"20190604","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7219.000000000","Jun  4 2019  7:48PM","130375.636668","Hybrid","NA","Electronic","7219.000000000"
"20190605","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7221.300000000","Jun  5 2019  7:48PM","130599.706181","Hybrid","NA","Electronic","7221.300000000"
"20190605","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7239.900000000","Jun  4 2019 10:01PM","8183.505850","Hybrid","NA","Electronic","7239.900000000"
"20190605","UK 100 CFD","FOREX.com","11:30:00","3","NA","NA","7237.500000000","Jun  5 2019 12:19PM","163615.860975","Hybrid","NA","Electronic","7237.500000000"
"20190605","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7252.000000000","Jun  5 2019 10:05AM","8197.182893","Hybrid","NA","Electronic","7252.000000000"
"20190605","UK 100 CFD","FOREX.com","09:30:00","3","7250.300000000","122928.919878","NA","NA","NA","NA","NA","NA","NA"
"20190606","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7275.300000000","Jun  6 2019  7:48PM","131062.573899","Hybrid","NA","Electronic","7275.300000000"
"20190606","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7257.300000000","Jun  6 2019  6:00PM","8171.144296","Hybrid","NA","Electronic","7257.300000000"
"20190606","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7267.300000000","Jun  6 2019 11:07AM","16364.807006","Hybrid","NA","Electronic","7267.300000000"
"20190606","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7258.300000000","Jun  6 2019 11:47AM","8172.270216","Hybrid","NA","Electronic","7258.300000000"
"20190607","UK 100 CFD","FOREX.com","11:30:00","3","NA","NA","7312.800000000","Jun  7 2019 12:02PM","123248.680711","Hybrid","NA","Electronic","7312.800000000"
"20190607","UK 100 CFD","FOREX.com","15:30:00","1","NA","NA","7340.000000000","Jun  7 2019  7:58PM","8247.140324","Hybrid","NA","Electronic","7340.000000000"
"20190607","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7319.300000000","Jun  7 2019 11:02AM","16447.764080","Hybrid","NA","Electronic","7319.300000000"
"20190607","UK 100 CFD","FOREX.com","09:30:00","3","NA","NA","7301.500000000","Jun  7 2019  9:47AM","123058.232444","Hybrid","NA","Electronic","7301.500000000"
"20190607","UK 100 CFD","FOREX.com","13:30:00","3","NA","NA","7348.300000000","Jun  7 2019  2:46PM","132103.457750","Hybrid","NA","Electronic","7348.300000000"
"20190607","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7332.300000000","Jun  7 2019  1:37PM","16476.977383","Hybrid","NA","Electronic","7332.300000000"
"20190607","UK 100 CFD","FOREX.com","11:30:00","1","NA","NA","7318.000000000","Jun  7 2019 12:25PM","8222.421374","Hybrid","NA","Electronic","7318.000000000"
"20190610","UK 100 CFD","FOREX.com","13:30:00","1","NA","NA","7370.800000000","Jun 10 2019  2:28PM","8266.341880","Hybrid","NA","Electronic","7370.800000000"
"20190610","UK 100 CFD","FOREX.com","15:30:00","1","7382.000000000","8278.902665","NA","NA","NA","NA","NA","NA","NA"
"20190611","UK 100 CFD","FOREX.com","09:30:00","1","NA","NA","7410.800000000","Jun 11 2019 10:10AM","16646.823717","Hybrid","NA","Electronic","7410.800000000"
"20190611","UK 100 CFD","FOREX.com","15:30:00","3","NA","NA","7386.800000000","Jun 11 2019  7:48PM","132743.301602","Hybrid","NA","Electronic","7386.800000000"
