"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20190204","GBP/AUD","1.807595625","660558.456280000","365424.0000","1.804774142","1.814430000","1.803370000"
"FOREX.com","20190204","GBP/CAD","1.712730869","390403.920520000","227876.0000","1.713409676","1.720020000","1.707690000"
"FOREX.com","20190204","GBP/CHF","1.303560000","48228.510000000","37000.0000","1.307958000","1.306860000","1.301220000"
"FOREX.com","20190204","GBP/JPY","143.632455782","195899428.077000000","1363842.0000","143.657924967","144.168000000","143.145000000"
"FOREX.com","20190204","GBP/NOK","","66219.720000000","6000.0000","","",""
"FOREX.com","20190204","GBP/NZD","1.897579000","212277.440000000","112000.0000","1.889819473","1.903110000","1.892890000"
"FOREX.com","20190204","GBP/SEK","11.867160000","177755.400000000","15000.0000","11.832677500","11.921090000","11.837230000"
"FOREX.com","20190204","GBP/USD","1.306337615","20862238.301350000","15974414.0000","1.302892782","1.310450000","1.302990000"
"FOREX.com","20190204","GBP/ZAR","17.486817142","647102.205000000","37000.0000","17.402258750","17.509000000","17.454730000"
"FOREX.com","20190204","Germany 30 CFD","11164.946012269","5626081.800000000","504.0000","11257.820000000","11206.800000000","11102.000000000"
"FOREX.com","20190204","Japan 225 CFD","20862.000000000","4381020.000000000","210.0000","20810.000000000","20888.000000000","20848.000000000"
"FOREX.com","20190204","Micron Tech CFD","","5931.000000000","150.0000","","",""
"FOREX.com","20190204","Natural Gas (per 0.001) Mar 19 CFD","2.697666666","8093.000000000","3.0000","2.697666666","2.700000000","2.693000000"
"FOREX.com","20190204","Netherlands 25 (per 0.05) CFD","525.160000000","31509.600000000","3.0000","525.160000000","525.900000000","524.750000000"
"FOREX.com","20190204","NOK/JPY","12.970300000","13151884.200000000","1014000.0000","12.970300000","",""
"FOREX.com","20190204","NOK/SEK","1.073792500","1374454.400000000","1280000.0000","1.073792500","1.075100000","1.072160000"
"FOREX.com","20190204","Nvidia Corp CFD","149.150000000","193447.000000000","1300.0000","165.770000000","150.230000000","146.950000000"
"FOREX.com","20190204","NZD/CAD",".902586666","130380.955000000","144500.0000",".902528057",".904000000",".901540000"
"FOREX.com","20190204","NZD/CHF",".685975000","34936.460000000","51000.0000",".685028627","",""
"FOREX.com","20190204","NZD/JPY","75.666200000","899861.536000000","11888.0000","75.753997971","75.897000000","75.539000000"
"FOREX.com","20190204","NZD/USD",".688410285","197448.282450000","286785.0000",".689416500",".689740000",".687180000"
"FOREX.com","20190204","Platinum (per 0.1) Apr 19 CFD","","41185.000000000","5.0000","","",""
"FOREX.com","20190204","Tesla Motors CFD","","3084.700000000","10.0000","","",""
"FOREX.com","20190204","UK 100 CFD","7034.296875000","464219.200000000","66.0000","6960.075000000","7060.800000000","7010.800000000"
"FOREX.com","20190204","UK 100 Mar 19 CFD","","6989.500000000","1.0000","","",""
"FOREX.com","20190204","US Crude Oil (per 0.01) Apr 19 CFD","54.661000000","427870.000000000","78.0000","50.450000000","55.700000000","53.950000000"
"FOREX.com","20190204","US Crude Oil (per 0.01) Mar 19 CFD","54.526949152","952414.000000000","174.0000","54.824600000","55.430000000","53.360000000"
"FOREX.com","20190204","US Small Cap 2000 CFD","","15006.000000000","10.0000","","",""
"FOREX.com","20190204","US SP 500 CFD","2711.089423076","12079137.500000000","4458.0000","2709.105288461","2726.000000000","2699.200000000"
"FOREX.com","20190204","US SP 500 Mar 19 CFD","2704.489285714","75725.700000000","28.0000","2712.687500000","2717.600000000","2697.700000000"
"FOREX.com","20190204","US Tech 100 CFD","6930.171428571","2334898.500000000","337.0000","6916.772727272","6972.400000000","6867.300000000"
"FOREX.com","20190204","US Tech 100 Mar 19 CFD","","6970.500000000","1.0000","","",""
"FOREX.com","20190204","USD/CAD","1.312453924","4551537.235180000","3466089.0000","1.108949747","1.314500000","1.308910000"
"FOREX.com","20190204","USD/CHF",".997698139","322238.595180000","322939.0000",".997765578",".999450000",".994950000"
"FOREX.com","20190204","USD/CNH","6.772443333","148608.560000000","22000.0000","6.752093000","6.783350000","6.752170000"
"FOREX.com","20190204","USD/CZK","","22410.370000000","1000.0000","","",""
"FOREX.com","20190204","USD/JPY","109.893026178","240017743.272000000","2183982.0000","108.374532459","110.154000000","109.437000000"
"FOREX.com","20190204","USD/MXN","19.134882000","162624.225000000","8500.0000","18.996043333","19.167120000","19.077070000"
"FOREX.com","20190204","USD/NOK","8.470410000","2091979.530000000","247000.0000","8.462996814","8.491020000","8.452230000"
"FOREX.com","20190204","USD/SEK","9.084696315","699872.110000000","77000.0000","9.083054000","9.119050000","9.051670000"
"FOREX.com","20190204","USD/SGD","1.351080000","55341.804600000","40910.0000","1.353420984","1.353060000","1.350090000"
"FOREX.com","20190204","USD/TRY","5.223834285","104468.688000000","20000.0000","5.212811568","5.235010000","5.202530000"
"FOREX.com","20190204","USD/ZAR","13.393605714","1420624.260000000","106000.0000","13.404273529","13.425770000","13.347090000"
"FOREX.com","20190204","Wall Street CFD","25103.153719008","10186585.900000000","406.0000","21204.050000000","25250.300000000","24980.300000000"
"FOREX.com","20190204","Wall Street Mar 19 CFD","","25045.500000000","1.0000","","",""
"FOREX.com","20190204","Wheat (per 0.25) Mar 19 CFD","","2090.000000000","1.0000","","",""
"FOREX.com","20190204","XAG/USD","15.836187500","150192.700000000","95.0000","17.739000000","15.926000000","15.725000000"
"FOREX.com","20190204","XAU/USD","1312.751505376","1262275.210000000","962.0000","1335.695277777","1318.300000000","1308.910000000"
"FOREX.com","20190205","Alibaba Group Holding CFD","170.541250000","57978.450000000","340.0000","170.716111111","171.480000000","170.030000000"
"FOREX.com","20190205","Alphabet Inc A CFD","","5703.550000000","5.0000","","",""
"FOREX.com","20190205","Amazon.com CFD","","8300.000000000","5.0000","","",""
"FOREX.com","20190205","Apple Inc CFD","174.350000000","46232.450000000","265.0000","174.639090909","",""
"FOREX.com","20190205","AUD/CAD",".947937000","26516.460000000","28000.0000",".947031000",".951060000",".944730000"
"FOREX.com","20190205","AUD/CHF",".722530000","74482.680000000","103000.0000",".730580000",".725530000",".718610000"
"FOREX.com","20190205","AUD/JPY","79.522380952","136702866.222000000","1719698.0000","79.071883762","79.805000000","79.165000000"
"FOREX.com","20190205","AUD/NZD","1.049865384","136405.000000000","130000.0000","1.058356250","1.052270000","1.045900000"
"FOREX.com","20190205","AUD/PLN","","54399.200000000","20000.0000","","",""
"FOREX.com","20190205","AUD/USD",".723436288","1252066.711160000","1731308.0000",".721212533",".726280000",".719770000"
"FOREX.com","20190205","Australia 200 CFD","5993.000000000","41947.000000000","7.0000","5992.600000000","6005.000000000","5985.000000000"
"FOREX.com","20190205","Australia 200 Mar 19 CFD","","5888.000000000","1.0000","","",""
"FOREX.com","20190205","Boeing Co CFD","405.335000000","20266.750000000","50.0000","405.335000000","",""
"FOREX.com","20190205","CAD/CHF",".761752500","238793.920000000","313500.0000",".761262608",".764180000",".760580000"
"FOREX.com","20190205","CAD/JPY","83.763804878","50634212.000000000","605000.0000","83.632949308","83.929000000","83.559000000"
"FOREX.com","20190205","CHF/JPY","109.922200000","32712445.600000000","297600.0000","109.725340000","110.094000000","109.823000000"
"FOREX.com","20190205","CHF/NOK","8.465638000","42328.190000000","5000.0000","8.460870000","8.469440000","8.462480000"
"FOREX.com","20190205","China A50 CFD","11572.750000000","485020.000000000","42.0000","11350.000000000","11600.000000000","11533.000000000"
"FOREX.com","20190205","Copper (per 0.05) Mar 19 CFD","","5616.000000000","1.0000","","",""
"FOREX.com","20190205","EU Stocks 50 CFD","3198.466666666","19190.800000000","6.0000","3200.800000000","3210.800000000","3183.800000000"
"FOREX.com","20190205","EUR/AUD","1.580123611","719020.682480000","454536.0000","1.576874592","1.589290000","1.573800000"
"FOREX.com","20190205","EUR/CAD","1.498480625","526365.591500000","351425.0000","1.497106190","1.500140000","1.495890000"
"FOREX.com","20190205","EUR/CHF","1.142089000","45661.390000000","40000.0000","1.141973750","1.143870000","1.140690000"
"FOREX.com","20190205","EUR/CNH","","7732.300000000","1000.0000","","",""
"FOREX.com","20190205","EUR/GBP",".879697327","6654152.480000000","7561000.0000",".887612079",".882030000",".875460000"
"FOREX.com","20190205","EUR/JPY","125.494578947","37502638.351000000","298853.0000","125.439824470","125.736000000","125.320000000"
"FOREX.com","20190205","EUR/NZD","1.657580000","10777.815000000","6500.0000","1.659376666","1.662100000","1.655310000"
"FOREX.com","20190205","EUR/PLN","","4287.180000000","1000.0000","","",""
"FOREX.com","20190205","EUR/SEK","10.394085000","124730.900000000","12000.0000","10.394241666","",""
"FOREX.com","20190205","EUR/TRY","","5932.430000000","1000.0000","","",""
"FOREX.com","20190205","EUR/USD","1.141682532","7062361.056750000","6184230.0000","1.138639450","1.144000000","1.140140000"
"FOREX.com","20190205","EUR/ZAR","","22871.850000000","1500.0000","","",""
"FOREX.com","20190205","France 40 CFD","5066.516666666","76065.100000000","15.0000","5077.500000000","5080.000000000","5024.500000000"
"FOREX.com","20190205","GBP/AUD","1.800370000","968672.650000000","540000.0000","1.802596578","1.811960000","1.787410000"
"FOREX.com","20190205","GBP/CAD","1.703685333","889188.910000000","522000.0000","1.683677352","1.708930000","1.699490000"
"FOREX.com","20190205","GBP/CHF","1.299282800","106751.948060000","82172.0000","1.269674653","1.303920000","1.293860000"
"FOREX.com","20190205","GBP/HKD","","15250.200000000","1500.0000","","",""
"FOREX.com","20190205","GBP/JPY","142.716479452","152846183.900000000","1069800.0000","143.929562500","143.469000000","142.044000000"
"FOREX.com","20190205","GBP/NOK","","32957.010000000","3000.0000","","",""
"FOREX.com","20190205","GBP/NZD","1.886716666","403108.250000000","214000.0000","1.844744375","1.894420000","1.877380000"
"FOREX.com","20190205","GBP/PLN","4.879670000","34149.720000000","7000.0000","4.878531428","",""
"FOREX.com","20190205","GBP/SEK","","58956.300000000","5000.0000","","",""
"FOREX.com","20190205","GBP/USD","1.298528456","40665717.439260000","31288395.0000","1.299170927","1.305370000","1.292710000"
"FOREX.com","20190205","GBP/ZAR","17.312750000","129896.220000000","7500.0000","17.569320000","17.335110000","17.301000000"
"FOREX.com","20190205","Germany 30 CFD","11295.676515151","3890144.300000000","344.0000","11320.908139534","11380.000000000","11183.000000000"
"FOREX.com","20190205","Japan 225 CFD","20891.444444444","15042160.000000000","720.0000","20957.750000000","20953.000000000","20837.000000000"
"FOREX.com","20190205","Microsoft Corp CFD","","534.600000000","5.0000","","",""
"FOREX.com","20190205","Netherlands 25 (per 0.05) CFD","529.446666666","31766.800000000","3.0000","529.446666666","529.580000000","529.280000000"
"FOREX.com","20190205","Nvidia Corp CFD","","15023.000000000","100.0000","","",""
"FOREX.com","20190205","NZD/CAD",".904730000","33499.700000000","37000.0000",".906003636",".905690000",".902420000"
"FOREX.com","20190205","NZD/CHF",".689332857","68253.490000000","99000.0000",".690856315",".690520000",".687960000"
"FOREX.com","20190205","NZD/JPY","75.789750000","4485095.176000000","59176.0000","75.756749456","75.810000000","75.764000000"
"FOREX.com","20190205","NZD/USD",".689234500","144321.272360000","209396.0000",".672088818",".690740000",".687780000"
"FOREX.com","20190205","Snap Inc CFD","6.979000000","8695.944000000","1246.0000","6.979088282","",""
"FOREX.com","20190205","Sugar No. 11 (per 0.01) Mar 19 CFD","","1286.000000000","1.0000","","",""
"FOREX.com","20190205","UK 100 CFD","7113.801886792","725099.700000000","102.0000","7074.872222222","7171.800000000","7055.000000000"
"FOREX.com","20190205","UK Crude Oil Apr 19 CFD","6225.406250000","6338984.000000000","1017.0000","15604.000000000","6268.000000000","6180.000000000"
"FOREX.com","20190205","US Crude Oil (per 0.01) Apr 19 CFD","54.506842105","361412.000000000","66.0000","54.645000000","55.250000000","53.970000000"
"FOREX.com","20190205","US Crude Oil (per 0.01) Mar 19 CFD","54.191266666","16623872.000000000","3064.0000","58.984736842","55.150000000","53.590000000"
"FOREX.com","20190205","US SP 500 CFD","2728.907017543","27616442.100000000","10121.0000","2720.279661016","2739.900000000","2718.200000000"
"FOREX.com","20190205","US SP 500 Mar 19 CFD","2728.190909090","30010.100000000","11.0000","2757.700000000","2733.600000000","2723.700000000"
"FOREX.com","20190205","US Tech 100 CFD","6998.697872340","2251139.300000000","322.0000","6771.868750000","7026.300000000","6935.100000000"
"FOREX.com","20190205","US Tech 100 Mar 19 CFD","","7021.100000000","1.0000","","",""
"FOREX.com","20190205","USD/CAD","1.312824934","5600535.379510000","4263242.0000","1.315645564","1.315220000","1.310370000"
"FOREX.com","20190205","USD/CHF",".999923424","356489.695710000","356542.0000","1.000022838","1.002140000",".997950000"
"FOREX.com","20190205","USD/HKD","","196142.500000000","25000.0000","","",""
"FOREX.com","20190205","USD/JPY","109.923852459","125562520.305000000","1142474.0000","109.930062506","110.031000000","109.796000000"
"FOREX.com","20190205","USD/MXN","19.053846666","142862.845000000","7500.0000","19.028218571","19.081780000","19.026510000"
"FOREX.com","20190205","USD/NOK","8.474183333","762894.850000000","90000.0000","8.476609444","8.481750000","8.462540000"
"FOREX.com","20190205","USD/PLN","3.751376666","26272.210000000","7000.0000","3.754226000","3.754520000","3.749070000"
"FOREX.com","20190205","USD/SEK","9.107970000","929079.920000000","102000.0000","9.111463225","9.136730000","9.092410000"
"FOREX.com","20190205","USD/SGD","1.352400000","128361.030000000","94910.0000","1.354414250","1.353000000","1.351200000"
"FOREX.com","20190205","USD/ZAR","13.390433333","468714.950000000","35000.0000","13.394375925","13.417050000","13.375750000"
"FOREX.com","20190205","Wall Street CFD","25336.043795620","6893019.500000000","272.0000","25582.416666666","25427.800000000","25210.500000000"
"FOREX.com","20190205","Wall Street Mar 19 CFD","","25197.500000000","1.0000","","",""
"FOREX.com","20190205","Wheat (per 0.25) Mar 19 CFD","","2088.000000000","1.0000","","",""
"FOREX.com","20190205","XAG/USD","15.864000000","64938.000000000","41.0000","15.834615384","15.915000000","15.824000000"
"FOREX.com","20190205","XAU/USD","1314.374791666","270816.270000000","206.0000","1314.069285714","1317.080000000","1311.360000000"
"FOREX.com","20190206","AUD/CAD",".946323000","106117.410000000","112500.0000",".945239452",".950860000",".940290000"
"FOREX.com","20190206","AUD/CHF",".714600000","14945.026720000","20928.0000",".722736268",".718600000",".712620000"
"FOREX.com","20190206","AUD/JPY","78.396076923","22442656.577000000","285529.0000","77.671331045","79.610000000","78.127000000"
"FOREX.com","20190206","AUD/NZD","1.043073636","431510.534600000","414133.0000","1.041104990","1.049860000","1.039990000"
"FOREX.com","20190206","AUD/PLN","","2699.900000000","1000.0000","","",""
"FOREX.com","20190206","AUD/SGD","","4849.850000000","5000.0000","","",""
"FOREX.com","20190206","AUD/USD",".715542670","3497210.946590000","4891527.0000",".717769645",".724530000",".710500000"
"FOREX.com","20190206","Australia 200 CFD","6043.200000000","266136.000000000","44.0000","6049.700000000","6058.000000000","6009.000000000"
"FOREX.com","20190206","Australia 200 Mar 19 CFD","","5998.000000000","1.0000","","",""
"FOREX.com","20190206","CAD/CHF",".759115000","89652.380700000","117930.0000",".760570058",".760430000",".757660000"
"FOREX.com","20190206","CAD/JPY","83.288351351","32700903.070000000","392380.0000","83.706341625","83.756000000","83.062000000"
"FOREX.com","20190206","CHF/HUF","","560006.000000000","2000.0000","","",""
"FOREX.com","20190206","CHF/JPY","109.731000000","37792567.455000000","344417.0000","109.440912164","109.847000000","109.615000000"
"FOREX.com","20190206","CHF/NOK","8.507656666","365863.770000000","43000.0000","8.508586410","8.511140000","8.503310000"
"FOREX.com","20190206","EU Stocks 50 CFD","3210.100000000","38536.800000000","12.0000","3224.400000000","3215.300000000","3205.000000000"
"FOREX.com","20190206","EUR/AUD","1.592646400","186969.520390000","117554.0000","1.593482158","1.599200000","1.575000000"
"FOREX.com","20190206","EUR/CAD","1.501749375","887352.857280000","590713.0000","1.504049163","1.504020000","1.499290000"
"FOREX.com","20190206","EUR/CHF","1.139675454","65215.070000000","57240.0000","1.139689133","1.140710000","1.138840000"
"FOREX.com","20190206","EUR/GBP",".878699923","5117542.599230000","5825083.0000",".878939149",".880570000",".877500000"
"FOREX.com","20190206","EUR/HKD","","8944.500000000","1000.0000","","",""
"FOREX.com","20190206","EUR/JPY","124.983861538","93674270.115000000","749457.0000","124.862136751","125.375000000","124.824000000"
"FOREX.com","20190206","EUR/NOK","","9704.600000000","1000.0000","","",""
"FOREX.com","20190206","EUR/NZD","1.665539375","177151.289410000","106777.0000","1.687101928","1.679520000","1.652990000"
"FOREX.com","20190206","EUR/PLN","","4292.810000000","1000.0000","","",""
"FOREX.com","20190206","EUR/SEK","10.431285000","20862.570000000","2000.0000","10.431285000","",""
"FOREX.com","20190206","EUR/USD","1.138503958","9662584.860000000","8485452.0000","1.153966324","1.140720000","1.136050000"
"FOREX.com","20190206","Facebook CFD","","3582.600000000","21.0000","","",""
"FOREX.com","20190206","France 40 CFD","5069.790000000","96224.400000000","19.0000","5057.577777777","5075.000000000","5058.500000000"
"FOREX.com","20190206","GBP/AUD","1.812787826","400125.647720000","220302.0000","1.807764695","1.819720000","1.797620000"
"FOREX.com","20190206","GBP/CAD","1.708451111","607228.040460000","355636.0000","1.707152068","1.710510000","1.705050000"
"FOREX.com","20190206","GBP/CHF","1.295999375","80293.503700000","61964.0000","1.294481746","1.297680000","1.295170000"
"FOREX.com","20190206","GBP/JPY","142.174747572","156930924.035000000","1103456.0000","142.435134189","142.466000000","141.844000000"
"FOREX.com","20190206","GBP/NOK","","33081.840000000","3000.0000","","",""
"FOREX.com","20190206","GBP/NZD","1.889903333","53630.035820000","28428.0000","1.914022529","1.906140000","1.877390000"
"FOREX.com","20190206","GBP/PLN","4.887316666","43990.160000000","9000.0000","4.895327500","4.890190000","4.881770000"
"FOREX.com","20190206","GBP/USD","1.295377527","22681816.512610000","17512274.0000","1.294446980","1.298010000","1.292900000"
"FOREX.com","20190206","GBP/ZAR","17.499757142","429163.895000000","24500.0000","17.600092222","17.569050000","17.433320000"
"FOREX.com","20190206","Germany 30 CFD","11323.949056603","1776616.100000000","157.0000","11303.495121951","11362.300000000","11300.000000000"
"FOREX.com","20190206","HKD/JPY","","139871.000000000","10000.0000","","",""
"FOREX.com","20190206","Japan 225 CFD","20885.727272727","17964660.000000000","860.0000","20859.842105263","20959.000000000","20848.000000000"
"FOREX.com","20190206","Litecoin ($)","","64.000000000","2.0000","","",""
"FOREX.com","20190206","Microsoft Corp CFD","106.003333333","159005.000000000","1500.0000","106.030000000","106.130000000","105.890000000"
"FOREX.com","20190206","Natural Gas (per 0.001) Mar 19 CFD","","2703.000000000","1.0000","","",""
"FOREX.com","20190206","NOK/JPY","12.911550000","13092311.700000000","1014000.0000","12.911550000","",""
"FOREX.com","20190206","NZD/CAD",".902280000","347268.482040000","385128.0000",".901411112",".903900000",".897580000"
"FOREX.com","20190206","NZD/CHF",".684760000","53397.582160000","77744.0000",".687729837",".688660000",".678490000"
"FOREX.com","20190206","NZD/JPY","75.249450000","25339037.666000000","336434.0000","76.462334759","75.907000000","74.442000000"
"FOREX.com","20190206","NZD/USD",".684840232","566970.404120000","827827.0000",".688977453",".690670000",".676630000"
"FOREX.com","20190206","Ripple ($) (per 1)","","58.256000000","2.0000","","",""
"FOREX.com","20190206","Snap Inc CFD","8.699500000","115684.044000000","13212.0000","8.755982742","8.866000000","8.500000000"
"FOREX.com","20190206","Twitter CFD","33.885000000","507.950000000","15.0000","33.863333333","",""
"FOREX.com","20190206","UK 100 CFD","7168.723529411","544866.100000000","76.0000","7171.743333333","7181.800000000","7158.300000000"
"FOREX.com","20190206","UK Crude Oil Apr 19 CFD","6201.315068493","14124652.000000000","2289.0000","-11822.000000000","6276.000000000","6105.000000000"
"FOREX.com","20190206","US Crude Oil (per 0.01) Apr 19 CFD","53.858095238","215137.000000000","40.0000","54.168750000","54.480000000","53.280000000"
"FOREX.com","20190206","US Crude Oil (per 0.01) Mar 19 CFD","53.394496124","12320770.000000000","2315.0000","51.214366197","54.270000000","52.870000000"
"FOREX.com","20190206","US SP 500 CFD","2730.835643564","20500424.300000000","7511.0000","2714.292169657","2737.100000000","2724.600000000"
"FOREX.com","20190206","US SP 500 Mar 19 CFD","2726.531250000","79130.100000000","29.0000","2732.161538461","2731.200000000","2722.900000000"
"FOREX.com","20190206","US Tech 100 CFD","6998.554545454","791519.200000000","113.0000","7009.978181818","7020.800000000","6974.900000000"
"FOREX.com","20190206","US Tech 100 Mar 19 CFD","","6997.100000000","1.0000","","",""
"FOREX.com","20190206","USD/CAD","1.318041562","33525491.271930000","25417827.0000","1.277396795","1.321560000","1.312790000"
"FOREX.com","20190206","USD/CHF","1.000710769","563287.101410000","563051.0000","1.001825335","1.002670000",".998510000"
"FOREX.com","20190206","USD/ILS","","3616.510000000","1000.0000","","",""
"FOREX.com","20190206","USD/JPY","109.784306250","204140430.218000000","1860151.0000","109.934996615","110.051000000","109.561000000"
"FOREX.com","20190206","USD/MXN","19.112795000","324925.960000000","17000.0000","19.173532000","19.156480000","19.076100000"
"FOREX.com","20190206","USD/NOK","8.511496000","518273.290000000","61000.0000","8.496283442","8.530360000","8.488510000"
"FOREX.com","20190206","USD/SEK","9.152684347","4116880.467840000","449904.0000","9.143184348","9.197910000","9.119850000"
"FOREX.com","20190206","USD/THB","","31277.000000000","1000.0000","","",""
"FOREX.com","20190206","USD/TRY","5.218052500","88633.875360000","16986.0000","5.221581285","5.224150000","5.213370000"
"FOREX.com","20190206","USD/ZAR","13.488589230","1430503.800000000","106000.0000","13.497099787","13.552690000","13.415500000"
"FOREX.com","20190206","Wall Street CFD","25378.363302752","6344538.500000000","250.0000","25379.770000000","25435.800000000","25313.100000000"
"FOREX.com","20190206","Wynn Resorts CFD","130.000000000","22073.350000000","170.0000","129.843235294","130.410000000","129.590000000"
"FOREX.com","20190206","XAG/USD","15.779777777","36295.200000000","23.0000","15.824000000","15.805000000","15.734000000"
"FOREX.com","20190206","XAU/AUD","","18218.500000000","10.0000","","",""
"FOREX.com","20190206","XAU/CHF","","65492.000000000","50.0000","","",""
"FOREX.com","20190206","XAU/USD","1310.848876404","1098235.270000000","838.0000","1309.752003311","1315.330000000","1306.320000000"
"FOREX.com","20190206","ZAR/JPY","8.136500000","8098183.000000000","1001000.0000","8.089906906","",""
"FOREX.com","20190207","Alibaba Group Holding CFD","","4128.450000000","25.0000","","",""
"FOREX.com","20190207","Apple Inc CFD","","8542.500000000","50.0000","","",""
"FOREX.com","20190207","AUD/CAD",".942419166","163931.519490000","173907.0000",".881329668",".945010000",".937740000"
"FOREX.com","20190207","AUD/CHF",".710340000","7811.780000000","11000.0000",".703280000",".710850000",".709340000"
"FOREX.com","20190207","AUD/JPY","77.994882352","21687014.000000000","278000.0000","78.265555555","78.133000000","77.777000000"
"FOREX.com","20190207","AUD/NZD","1.050704545","219887.343000000","209200.0000","1.050613701","1.052450000","1.048370000"
"FOREX.com","20190207","AUD/SGD","","7218.525000000","7500.0000","","",""
"FOREX.com","20190207","AUD/USD",".710322568","786985.633580000","1107658.0000",".710541712",".711640000",".709140000"
"FOREX.com","20190207","Australia 200 CFD","6080.750000000","194407.000000000","32.0000","6083.944444444","6095.000000000","6064.000000000"
"FOREX.com","20190207","CAD/CHF",".755059166","27229.594200000","36111.0000",".753325024",".758030000",".751980000"
"FOREX.com","20190207","CAD/JPY","82.820186046","25637162.724000000","309708.0000","82.744688825","83.225000000","82.489000000"
"FOREX.com","20190207","CAD/NOK","","162001.000000000","25000.0000","","",""
"FOREX.com","20190207","CHF/HUF","","2800930.000000000","10000.0000","","",""
"FOREX.com","20190207","CHF/JPY","109.710500000","1645534.000000000","15000.0000","109.699538461","",""
"FOREX.com","20190207","CHF/PLN","","7570.200000000","2000.0000","","",""
"FOREX.com","20190207","China A50 CFD","","11516.000000000","1.0000","","",""
"FOREX.com","20190207","EU Stocks 50 CFD","3182.440000000","69963.800000000","22.0000","3162.500000000","3206.800000000","3152.800000000"
"FOREX.com","20190207","EUR/AUD","1.597853125","290859.190000000","182000.0000","1.576835000","1.600990000","1.593830000"
"FOREX.com","20190207","EUR/CAD","1.504826521","2121635.555000000","1410399.0000","1.507391696","1.509920000","1.499990000"
"FOREX.com","20190207","EUR/CHF","1.136822222","29569.629360000","26006.0000","1.138658703","1.138500000","1.135260000"
"FOREX.com","20190207","EUR/GBP",".876928181","10363161.478600000","11820766.0000",".872865720",".881290000",".872910000"
"FOREX.com","20190207","EUR/JPY","124.567886792","116152407.056000000","932440.0000","124.178964856","124.916000000","124.380000000"
"FOREX.com","20190207","EUR/NZD","1.680673333","105864.420000000","63000.0000","1.732360000","1.684250000","1.677010000"
"FOREX.com","20190207","EUR/PLN","","4301.650000000","1000.0000","","",""
"FOREX.com","20190207","EUR/SEK","10.479300000","743557.510000000","71000.0000","10.472640985","10.501010000","10.459600000"
"FOREX.com","20190207","EUR/SGD","","3078.000000000","2000.0000","","",""
"FOREX.com","20190207","EUR/TRY","5.961400000","29798.810000000","5000.0000","5.959762000","5.969590000","5.957150000"
"FOREX.com","20190207","EUR/USD","1.136525669","18074252.310830000","15910966.0000","1.133425727","1.248370000","1.132500000"
"FOREX.com","20190207","EUR/ZAR","","30781.480000000","2000.0000","","",""
"FOREX.com","20190207","Facebook CFD","167.300000000","3348.700000000","20.0000","167.435000000","",""
"FOREX.com","20190207","GBP/AUD","1.819993783","773509.577540000","424554.0000","1.819482042","1.829190000","1.810220000"
"FOREX.com","20190207","GBP/CAD","1.713318387","2202502.805000000","1287100.0000","1.711416270","1.725470000","1.705870000"
"FOREX.com","20190207","GBP/CHF","1.295165384","107334.302000000","82900.0000","1.279866419","1.299180000","1.290610000"
"FOREX.com","20190207","GBP/HKD","","15189.450000000","1500.0000","","",""
"FOREX.com","20190207","GBP/JPY","141.959183673","424080313.076000000","2987124.0000","142.369963875","142.603000000","141.124000000"
"FOREX.com","20190207","GBP/NZD","1.912588000","160566.790000000","84000.0000","1.894025000","1.920110000","1.904340000"
"FOREX.com","20190207","GBP/PLN","4.903780000","24550.160000000","5000.0000","4.910032000","",""
"FOREX.com","20190207","GBP/SEK","","119859.300000000","10000.0000","","",""
"FOREX.com","20190207","GBP/USD","1.292348480","27301442.556380000","21118287.0000","1.287455633","1.299760000","1.285380000"
"FOREX.com","20190207","GBP/ZAR","17.636008333","262572.088000000","14900.0000","17.598449052","17.704090000","17.584390000"
"FOREX.com","20190207","Germany 30 CFD","11168.536601307","4124417.300000000","369.0000","11180.695121951","11290.000000000","11005.000000000"
"FOREX.com","20190207","Germany 30 Mar 19 CFD","11141.050000000","22282.100000000","2.0000","11141.050000000","",""
"FOREX.com","20190207","Japan 225 CFD","20699.200000000","34553270.000000000","1670.0000","20620.828571428","20768.000000000","20503.000000000"
"FOREX.com","20190207","Japan 225 Mar 19 CFD","","1437660.000000000","70.0000","","",""
"FOREX.com","20190207","Microsoft Corp CFD","","52495.000000000","500.0000","","",""
"FOREX.com","20190207","Natural Gas (per 0.001) Mar 19 CFD","2.601875000","23383.000000000","9.0000","2.609000000","2.625000000","2.560000000"
"FOREX.com","20190207","Netflix CFD","","1712.700000000","5.0000","","",""
"FOREX.com","20190207","Netherlands 25 (per 0.05) CFD","533.250000000","63990.000000000","6.0000","533.050000000","535.650000000","530.750000000"
"FOREX.com","20190207","NOK/JPY","","12806.900000000","1000.0000","","",""
"FOREX.com","20190207","NOK/SEK","1.077140000","53857.400000000","50000.0000","1.077148000","1.077160000","1.077130000"
"FOREX.com","20190207","NZD/CAD",".895165000","1061125.730000000","1184000.0000","1.594425000",".898520000",".893300000"
"FOREX.com","20190207","NZD/CHF",".676885000","14229.310000000","21000.0000",".677741578","",""
"FOREX.com","20190207","NZD/JPY","74.225611111","17051180.818000000","229662.0000","84.788142857","74.431000000","74.052000000"
